CR_ID, DR, R, S_DATE, E_DATE, MIN_LAT, MAX_LAT, Min_LON, MAX_LON, DEEP, SS, STNS, TEM, SAL, OXY, OTH, DATA TYPES
10004   14  ,  ,  , 2014/06/01, 2014/06/22, 54N, 54N,   7E,   7E,   30,  4,   88,   88,    0,    0,    0,  BA
10007   14  ,  ,  , 2014/06/08, 2014/06/22, 54N, 54N,   8E,   8E,   30,  4,   49,   49,    0,    0,    0,  BA
10044   14  ,  ,  , 2014/06/01, 2014/06/22, 55N, 55N,  11E,  11E,   13,  4,   88,   88,    0,    0,    0,  BA
13001   14  , D,  , 2014/06/01, 2014/06/29, 11N, 11N,  23W,  22W,  300, 12,   29,   29,   29,    0,    0,  TE
13002   14  , D,  , 2014/06/01, 2014/06/29, 20N, 20N,  23W,  23W,  300, 12,   29,   29,   29,    0,    0,  TE
13008   14  , D,  , 2014/06/01, 2014/06/29, 15N, 15N,  38W,  38W,  500, 12,   29,   29,   29,    0,    0,  TE
13009   14  , D,  , 2014/06/10, 2014/06/28,  8N,  8N,  38W,  38W,  500, 12,    5,    5,    4,    0,    0,  TE
13010   14  , D,  , 2014/06/01, 2014/06/29,  0S,  0N,   0W,   1E,  500, 21,   29,   29,   29,    0,    0,  TE
14040   14  , D,  , 2014/06/04, 2014/06/29,  8S,  8S,  67E,  67E,  500, 12,   25,   25,   25,    0,    0,  TE
14042   14  , D,  , 2014/06/01, 2014/06/29, 12S, 12S,  55E,  55E,  500, 12,   29,   29,   29,    0,    0,  TE
14043   14  , D,  , 2014/06/01, 2014/06/25, 15S, 13S,  60E,  63E,  500, 12,   23,   23,   23,    0,    0,  TE
15001   14  , D,  , 2014/06/01, 2014/06/29, 10S, 10S,   9W,   9W,  500, 12,   29,   29,   29,    0,    0,  TE
15002   14  , D,  , 2014/06/01, 2014/06/29,  0N,  0N,   9W,   9W,  500, 12,   29,   29,   29,    0,    0,  TE
15006   14  , D,  , 2014/06/01, 2014/06/29,  6S,  6S,  10W,   9W,  500, 12,   29,   29,   29,    0,    0,  TE
15007   14  , D,  , 2014/06/01, 2014/06/29,  6S,  6S,   8E,   9E,  500, 22,   29,   29,   29,    0,    0,  TE
23001   14  , D,  , 2014/06/01, 2014/06/29,  0N,  0N,  81E,  81E,  500, 12,   29,   29,   29,    0,    0,  TE
23002   14  , D,  , 2014/06/01, 2014/06/29,  2N,  2N,  81E,  81E,  500, 17,   29,   29,   29,    0,    0,  TE
23003   14  , D,  , 2014/06/01, 2014/06/29,  2S,  1S,  81E,  81E,  500, 21,   29,   29,   29,    0,    0,  TE
23008   14  , D,  , 2014/06/01, 2014/06/29, 12N, 12N,  89E,  89E,  500, 21,   29,   29,   29,    0,    0,  TE
23009   14  , D,  , 2014/06/01, 2014/06/29, 15N, 15N,  90E,  90E,  500, 22,   29,   29,   29,    0,    0,  TE
23010   14  , D,  , 2014/06/01, 2014/06/29,  4S,  4S,  81E,  81E,  500, 12,   29,   29,   29,    0,    0,  TE
31001   14  , D,  , 2014/06/01, 2014/06/29,  0S,  0N,  35W,  34W,  500, 12,   29,   29,   29,    0,    0,  TE
31003   14  , D,  , 2014/06/01, 2014/06/29,  8S,  8S,  30W,  30W,  500, 12,   29,   29,   29,    0,    0,  TE
31005   14  , D,  , 2014/06/01, 2014/06/29, 19S, 19S,  34W,  34W,  500, 12,   29,   29,   29,    0,    0,  TE
31006   14  , D,  , 2014/06/01, 2014/06/29,  4N,  4N,  23W,  22W,  500, 12,   29,   29,   29,    0,    0,  TE
31007   14  , D,  , 2014/06/01, 2014/06/29,  0S,  0N,  22W,  22W,  500, 12,   29,   29,   29,    0,    0,  TE
31051   14  , D,  , 2014/06/01, 2014/06/30, 25S, 25S,  44W,  44W,   30, 22,  119,    0,    0,    0,  119,  TE
31052   14  , D,  , 2014/06/01, 2014/06/30,  7S,  6S,  35W,  34W,   30, 23,  515,    0,    0,    0,  515,  TE
31053   14  , D,  , 2014/06/01, 2014/06/30, 32S, 32S,  49W,  49W,   55, 23,  620,  608,    0,    0,  620,  TE
31260   14  , D,  , 2014/06/01, 2014/06/30, 23S, 23S,  43W,  43W,   55, 20,  355,    0,    0,    0,  355,  TE
31261   14  , D,  , 2014/06/15, 2014/06/30, 23S, 23S,  43W,  43W,   55, 23,  281,  278,    0,    0,  281,  TE
31262   14  , D,  , 2014/06/01, 2014/06/30, 23S, 23S,  43W,  43W,   55, 23,  369,    0,    0,    0,  369,  TE
31375   14  , D,  , 2014/06/15, 2014/06/30, 23S, 23S,  43W,  43W,   55, 23,  285,  276,    0,    0,  285,  TE
32303   14  , D,  , 2014/06/17, 2014/06/30,  5N,  5N,  95W,  94W,  500, 23,  293,  293,  293,    0,    0,  TE
32304   14  , D,  , 2014/06/01, 2014/06/30,  5S,  5S,  95W,  95W,  500, 23,  689,  689,  689,    0,    0,  TE
32305   14  , D,  , 2014/06/01, 2014/06/30,  8S,  8S,  95W,  95W,  500, 21,  692,  692,  692,    0,    0,  TE
32315   14  , D,  , 2014/06/24, 2014/06/30,  5N,  5N, 110W, 110W,  500, 23,  131,  131,  131,    0,    0,  TE
32316   14  , D,  , 2014/06/01, 2014/06/30,  2N,  2N, 110W, 110W,  500, 23,  335,  335,  335,    0,    0,  TE
32317   14  , D,  , 2014/06/01, 2014/06/30,  2S,  2S, 110W, 109W,  500, 23,  695,  695,  695,    0,    0,  TE
32318   14  , D,  , 2014/06/01, 2014/06/30,  5S,  5S, 109W, 109W,  500, 23,  689,  689,  689,    0,    0,  TE
